Posizione;Scuola;Team;Citt�;Regione;Sintesi comunicativa;Sintesi creativa;Materiale multimediale;Progettazione;Contestualizzazione;Data Journalism;Monithon;Engagement;Giudizio complessivo;Integrazione con didattica e uso social;Penalit�;TOTALE
25;Liceo delle Scienze Umane San Giovanni Bosco;4CPin_forma;Colle Val d'Elsa (SI);Toscana;8;6,5;7,5;7,5;7,5;7,5;7;7;7,5;8;0;74
26;ITT Enrico Medi;Technologic Medi People;Galatone (LE);Puglia;8;7;7;7;7;7,5;8;8;7;6,9;0;73,4
27;Liceo Scientifico Raffaele Piria;Piriarosarno;Rosarno (RC);Calabria;8;6,5;7;7;7,5;8;7,5;8;8;5,5;0;73
28;IPSCTS Luigi Einaudi;Treinaudi;Varese;Lombardia;7;8;7;7,5;6,5;8,5;7,5;6,5;7,5;6,8;0;72,8
29;Liceo Classico Gian Tommaso Giordani;Underground;Monte S. Angelo (FG);Puglia;6,5;8;7;6,5;6;8,5;7,5;7;7;8,7;0;72,7
30;ITC Salvatore Satta;4A RIM;Nuoro;Sardegna;8;7;7,5;8,5;6;6;7,5;7;7,5;7,6;0;72,6
31;IPSSC Enrico Medi;Apertura Sociale Operazione Crocifisso;Galatone (LE);Puglia;6,5;7,5;8;7;6,5;7;7;7;6,5;9,4;0;72,4
32;Liceo Linguistico Sandro Pertini;PerTeam;Campobasso;Molise;6,5;9;8;7;6,5;9;7;7;7;5;0;72
33;IPSEOA Enzo Ferrari;Ferrari Fair Food Full Fit;Battipaglia (SA);Campania;6;7,5;7,5;7;7;8,5;3,5;8;7,5;9,3;0;71,8
34;Liceo Scientifico Filippo Masci;openmasci;Chieti;Abruzzo;6,5;7;6;7,5;6,5;7,5;7;7,5;7;9;0;71,5
35;Liceo Statale Vito Capialbi;Sea Rangers;Vibo Valentia;Calabria;7,5;7;7,5;6,5;7;6,5;7,5;7,5;7;7,4;0;71,4
36;IIS Primo Levi - Giovanni Ponti;Green Team;Mirano (VE);Veneto;7;7;7,5;7,5;5,5;8;7;6;8;7,6;0;71,1
37;Liceo Artistico Caravaggio;Caravaggio Co-openart;Milano;Lombardia;7,5;7;8;9;7,5;6;8,5;7,5;7,5;2;0;70,5
38;ITET Don Michele Arena;Programmatori in Ricerca;Sciacca (AG);Sicilia;7;8;8;6,5;6;8;7;6,5;6,5;6,1;0;69,6
39;Ist. Tecnico Enrico Mattei;Let's Fly Together;Casamicciola Terme (NA);Campania;6,5;7;6,5;7,5;5;7,5;8,5;8;6,5;6,1;0;69,1
40;ITE Quintino Cataudella;In volo;Scicli (RG);Sicilia;7,5;7;6,5;6,5;6;6;7;6,5;7;8,8;0;68,8
41;Liceo delle Scienze Umane Domenico Berti;NextstopBerti;Torino;Piemonte;7;7;7,5;7;7,5;6,5;7;6,5;7,5;5;0;68,5
42;IIS Sansi-Leonardi-Volta;Evergreen;Spoleto (PG);Umbria;7;7;7;6,5;4,5;6;7;7;6,5;8,9;0;67,4
43;ITC Jacopo Barozzi;Team-magini se vincessimo?;Modena ;Emilia-Romagna;6,5;6,5;7;6,5;6,5;7,5;7,5;4,5;6,5;8;0;67
44;Liceo Scientifico Vincenzo Fardella;Drepanon;Trapani;Sicilia;7;7,5;6,5;7;6,5;7,5;7,5;6,5;7;3;0;66
45;ITE Raffaele Piria;Revival 4 the South;Reggio Calabria;Calabria;6;6,5;6;6,5;7;7;7;7,5;6,5;5;0;65
46;IIS Sebastiano Satta;Digital Minds in Progress;Macomer (NU);Sardegna;6,5;6,5;7;7;6,5;7,5;7;3,5;6,5;6,9;0;64,9
47;Liceo Scientifico Corradino D'Ascanio;Classe Quarta F;Montesilvano (PE);Abruzzo;8,5;7,5;7;6,5;6;7,5;8;1;7,5;5;0;64,5
48;Liceo Scientifico Enrico Fermi;#IRagazziDelTuttoE'Possibile;Alghero (SS);Sardegna;6,5;6,5;8;6,5;8;7;7,5;7;7;5;-5;64
49;Liceo Scientifico Augusto Righi;#RIGHISENZAMARGINI;Cerignola (FG);Puglia;7;6,5;8;7;6;7;6;1;6,5;8,7;0;63,7
50;Liceo Statale Niccol� Machiavelli;LNMIII;Roma;Lazio;6;6;6;6;5;6;6;7;6;9,4;0;63,4
51;ITI Renato Elia;BOYSWATER;Castellammare di Stabia (NA);Campania;8;6,5;8;7;7;7;6,5;7,5;7,5;3;-5;63
52;Liceo Scientifico Guglielmo Marconi;Il Risveglio del Solare;Parma;Emilia-Romagna;7,5;8;7,5;7,5;7,5;1;7;6,5;7;3;0;62,5
53;IIS Osvaldo Conti;-;Aversa (CE);Campania;7,5;7;7;6,5;8;8;1;7;7;3;0;62
53;Liceo Scienfitico Valdemaro Vecchi;3asa;Trani (BAT);Puglia;7;6,5;6,5;7;5,5;7;7,5;6,5;7,5;1;0;62
54;ITE Luigi Einaudi;Viva la Sacra Bara;Palmi (RC);Calabria;8;6,5;6;5,5;5,5;5,5;6,5;6,5;6,5;5;0;61,5
54;ITI Leonardo da Vinci;Culture Savers;Trapani;Sicilia;6,5;7;7,5;6,5;6,5;6;3;7;6,5;5;0;61,5
55;Liceo Scientifico Guido Castelnuovo;NewCastle's Masks;Firenze;Toscana;7;5,5;5,5;6,5;6;6;6,5;3,5;6;8;0;60,5
56;Liceo Scientifico Francesco Severi;Passo dopo passo;Salerno;Campania;7,5;7,5;8;7,5;6,5;8;8;7;7,5;2;-10;59,5
56;Liceo Scientifico e Linguistico Evangelista Torricelli;Favri yesterday, today and tomorrow;Maniago (PN);Veneto;7,5;7,5;7,5;6,5;7,5;7,5;4;4;6,5;6;-5;59,5
57;ITI Antonio Pacinotti;pacinotti-team;Scafati (SA);Campania;7;8;7;8;6,5;4;2;6;7,5;3;0;59
58;Liceo delle Scienze Umane Fortunato Fedele;Fedele Dream Team;Agira (EN);Sicilia;7,5;8,5;8,5;5,5;7;2;8;4,5;8;4;-5;58,5
58;IPSSEOA Assisi;OPEN WOOD TEAM;Assisi (PG);Umbria;6,5;6,5;6,5;5;5;6;6,5;6;6,5;4;0;58,5
59;ITI Giordani-Striano;Valorizzazione della Campania;Napoli;Campania;6,5;6,5;7;6,5;6;6,5;7;7;6,5;3;-5;57,5
60;Liceo delle Scienze Umane Giuseppe Mazzini;phoenix;Locri (RC);Calabria;6,5;7;6,5;6,5;5;6;7;3;6,5;3;0;57
61;Liceo Scientifico Albert Einstein;I Lumi del Mezzogiorno;Palermo;Sicilia;6,5;2,5;6,5;6,5;7;6,5;7,5;7,5;7;2;-5;54,5
62;IIS Manlio de Vivo - IPIA tecnico nautico;team4MAT;Castellabate (SA);Campania;6;5;6;6;5,5;6;6,5;1;6;6;0;54
63;ITC Giovanni Pezzullo ;Classi 4 B SIA - 3 AFM;Cosenza;Calabria;6,5;7;4,5;3,5;5;8;3;3,5;5,5;3;0;49,5
64;Ist. Tecnico Primo Levi;Sunlight;Sant'Egidio alla Vibrata (TE);Abruzzo;7;1;4;7;5;6,5;6;5,5;6;1;0;49
65;ITI G. B. Bosco Lucarelli;U.P.B;Benevento;Campania;7;6,5;6,5;5;5,5;6,5;6,5;5,5;5,5;4;-10;48,5
66;Liceo Scientifico Guglielmo Oberdan;Classe 3i;Trieste;Friuli-Venezia Giulia;8;3;7;6,5;7,5;2,5;2,5;2;5,5;3;0;47,5
67;ITI e Liceo Scientifico Guglielmo Marconi;CliKOn_3asa;Pontedera (PI);Toscana;7,5;1;5,5;7;6;6,5;1;5,5;6;8,4;-10;44,4
68;IPSEOA Ignazio e Vincenzo Florio;DREAM TEAM IPSEOA;Erice (TP);Sicilia;4;5;5;5,5;4,5;4,5;1,5;4,5;4,5;1;0;40
69;IIS Don Milani - Pertini (ITC);kriptalys;Grottaglie (TA);Puglia;7,5;6;6,5;1;1;1;1;1;4,5;8,8;0;38,3
